nome_serv;exclusao;data_excl;inatividade;data_inat;ingresso_orgao;data_ingres_orgao;cod_dipl_ingres_orgao;num_dipl_ingres_orgao;data_dipl_ingres_orgao;grupo_ingres_serv_publ;data_ingres_serv_publ;tempo_serv;cod_reg_jur;reg_jur;grupo_cargo;cargo;classe;padrao;nivel;tipo_prof;vaga;sigla_uorg_lotacao;uorg_lotacao;sigla_uorg_pai_lotacao;denom_uorg_pai_lotacao;data_lotacao;sigla_funcao;nivel_funcao;atividade;data_ingres_funcao;data_saida_funcao;sigla_uorg_funcao;uorg_funcao;sigla_uorg_pai_funcao;denom_uorg_pai_funcao;jorn_trab;sigla_uorg_exerc;uorg_exerc;sigla_uorg_pai_exerc;denom_uorg_pai_exerc
ABDELHAK RAZKY;0;0;0;0; LOTACAO PROVISORIA ;13/05/2016;4;236;11/05/2016;1;02/01/1998;24,77534247;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
ADRIANA DA SILVA RAMOS DE OLIVEIRA;0;0;0;0; LOTACAO PROVISORIA ;20/03/2020;4;148;19/03/2020;1;28/01/2016;6,693150685;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
ADRIANA MOURA MAIA;0;0;0;0; LOTACAO PROVISORIA ;26/02/2019;4;90;26/02/2019;1;22/02/1995;27,63835616;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
ALINE DA SILVA ALVARENGA;0;0;0;0; LOTACAO PROVISORIA ;19/01/2022;4;10;17/01/2022;1;30/04/2009;13,44383562;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
AMILCAR SABINO DAMAZO;0;0;0;0; LOTACAO PROVISORIA ;02/06/2021;4;180;02/06/2021;1;01/08/2008;14,1890411;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
ANALICE DANTAS SANTOS;0;0;0;0; LOTACAO PROVISORIA ;04/10/2017;4;344;03/10/2017;1;01/09/1995;27,11506849;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
ANASTACIA VIEIRA MEDEIROS CARVALHO VAZ;0;0;0;0; LOTACAO PROVISORIA ;16/03/2021;4;74;15/03/2021;1;05/11/2012;9,923287671;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;20;0;0;0;0
ANDREZA FABRO DE BEM;0;0;0;0; LOTACAO PROVISORIA ;02/02/2018;4;33;31/01/2018;1;05/02/2004;18,67945205;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
BERTIANE MARIA GADELHA DE FREITAS;0;0;0;0; LOTACAO PROVISORIA ;19/06/2019;4;196;17/06/2019;1;30/04/2004;18,44657534;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
CAMILA MENEZES FERREIRA GUERREIRO;0;0;0;0; LOTACAO PROVISORIA ;07/12/2021;4;371;30/11/2021;1;04/02/2010;12,67671233;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
CARLOS HENRIQUE NAEGELI GONDIM;0;0;0;0;EXERCICIO DESCENTRALIZADO - CARREIRAS;11/10/2019;4;2194;11/10/2019;1;03/11/2008;13,93150685;EST18;EXERC DESCENT CARREI;0;0;;;0;;0;0;0;0;0;0;FG;3;ASSESSOR;01/07/2020;0;PJU/CONS  ;COORDENACAO DE CONSULTIVO               ;PJU       ;PROCURADORIA FEDERAL JUNTO A UNB        ;40;PJU/CONS  ;COORDENACAO DE CONSULTIVO               ;PJU       ;PROCURADORIA FEDERAL JUNTO A UNB        
CLAUDIA DE SOUZA LIMA PONTES;0;0;0;0; LOTACAO PROVISORIA ;26/04/2022;4;128;20/04/2022;1;25/04/2016;6,452054795;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
CRISTIANE ARCANGELA MENDES CALDENHOF;0;0;0;0; COLABORADOR PCCTAE;20/05/2022;4;427;17/05/2022;1;24/07/2018;4,205479452;EST41;COLABORADOR PCCTAE;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
CRISTIANE DA SILVA PEREIRA;0;0;0;0; LOTACAO PROVISORIA ;05/09/2013;4;789-MEC;05/09/2013;1;25/02/2011;11,61917808;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
CRISTIANE RODRIGUES MENEZES RUSSO;0;0;0;0; LOTACAO PROVISORIA ;21/06/2016;4;278;17/06/2016;1;13/05/2004;18,4109589;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
