nome_serv;grupo_excl;cod_excl;exclusao;data_excl;cod_inat;grupo_inat;inatividade;data_inat;grupo_ingres_orgao;cod_ingres_orgao;ingresso_orgao;data_ingres_orgao;cod_dipl_ingres_orgao;num_dipl_ingres_orgao;data_dipl_ingres_orgao;grupo_ingres_serv_publ;cod_ingres_serv_publ;data_ingres_serv_publ;cod_reg_jur;reg_jur;grupo_cargo;cargo;classe;padrao;nivel;tipo_prof;tipo_estag;escol_minima_cargo;vaga;cod_uorg_lotacao;uorg_lotacao;cod_uorg_pai_lotacao;sigla_uorg_pai_lotacao;denom_uorg_pai_lotacao;data_lotacao;sigla_funcao;nivel_funcao;cod_ativ_funcao;atividade;data_ingres_funcao;data_saida_funcao;cod_uorg_funcao;sigla_uorg_funcao;uorg_funcao;cod_uorg_pai_funcao;sigla_uorg_pai_funcao;denom_uorg_pai_funcao;jorn_trab;cod_uorg_exerc;sigla_uorg_exerc;uorg_exerc;cod_uorg_pai_exerc;sigla_uorg_pai_exerc;denom_uorg_pai_exerc
ABADIA ROSA DE FATIMA C PEREIRA;0;0;0;0;1;47;APOSENT - EC 47/2005;22/06/2009;1;1; ADMISSAO POR CONCURSO PUBLICO  ;01/06/1979;10;150;01/06/1979;1;1;01/06/1979;EST02;APOSENTADO;701244;TECNICO DE LABORATORIO AREA;D;216;0;;;0;0;0;0;0;0;0;0;FG;6;71;SUPERVISOR;11/11/1999;22/06/2009;559;IP/PPB    ;DEPTO PROCESSOS PSICOLOGICOS BASICOS    ;548;IP        ;INST PSICOLOGIA                         ;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
ABEL DE SOUZA BARBOSA;0;0;0;0;1;47;APOSENT - EC 47/2005;24/08/2016;1;1; ADMISSAO POR CONCURSO PUBLICO  ;16/06/1971;10;150;16/06/1971;1;1;16/06/1971;EST02;APOSENTADO;701079;TECNICO EM ASSUNTOS EDUCACIONAIS;E;416;0;;;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
ABEL LOPES LIMA;0;0;0;0;31;20;APOSENT - EC 20/1998;07/05/2003;1;5;REDISTRIBUI��O;02/09/1980;1;846;02/09/1980;1;1;02/09/1980;EST02;APOSENTADO;701446;OPERADOR DE CALDEIRA;C;115;0;;;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
ABEL NUNES DE OLIVEIRA FILHO;0;0;0;0;1;47;APOSENT - EC 47/2005;09/11/2018;1;1; ADMISSAO POR CONCURSO PUBLICO  ;19/10/1981;10;150;19/10/1981;1;1;19/10/1981;EST02;APOSENTADO;701407;ALMOXARIFE;C;416;0;;;10;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
ABIGAIL BRONZIADO DOS SANTOS;0;0;0;0;23;49;0;12/05/2022;1;100;NOMEACAO CARATER EFETIVO,ART.9,ITEM I ,LEI 8112/90;13/09/1995;4;1574;08/09/1995;1;1;13/09/1995;EST02;APOSENTADO;701411;AUXILIAR DE ENFERMAGEM;C;416;0;;;10;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
ABILIO ALVES DE CARVALHO;0;0;0;0;21;18;APOSENT - CF/88;10/07/1992;1;1; ADMISSAO POR CONCURSO PUBLICO  ;01/03/1978;10;150;01/03/1978;1;1;01/03/1978;EST02;APOSENTADO;701619;AUXILIAR DE LABORATORIO;B;108;0;;;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
ACHILES YAMAGUCHI;0;0;0;0;66;20;APOSENT - EC 20/1998;30/09/2003;1;1; ADMISSAO POR CONCURSO PUBLICO  ;23/12/1985;10;150;23/12/1985;1;3;23/12/1985;EST02;APOSENTADO;701009;AUDITOR;E;109;0;;;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
ADAIL MILEI;0;0;0;0;1;47;APOSENT - EC 47/2005;18/03/2011;1;1; ADMISSAO POR CONCURSO PUBLICO  ;01/06/1978;10;150;01/06/1978;1;1;01/06/1978;EST02;APOSENTADO;701830;TECNICO EM ELETRONICA;D;216;0;;;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
ADALBERTO ALVES BEZERRA;0;0;0;0;6;18;APOSENT - CF/88;19/11/1993;1;1; ADMISSAO POR CONCURSO PUBLICO  ;11/08/1976;10;150;11/08/1976;1;1;11/08/1976;EST02;APOSENTADO;701244;TECNICO DE LABORATORIO AREA;D;109;0;;;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
ADALBERTO CORREA CAFE FILHO;0;0;0;0;1;47;APOSENT - EC 47/2005;14/12/2018;1;100;NOMEACAO CARATER EFETIVO,ART.9,ITEM I ,LEI 8112/90;18/01/2013;4;6;08/01/2013;1;100;07/10/1987;EST02;APOSENTADO;705001;PROFESSOR DO MAGISTERIO SUPERIOR;8;;801;TITULAR;;10;0;0;0;0;0;0;0;FUC;1;2051;COORDENADOR DE POS-GRADUACAO;01/06/2017;03/09/2018;434;IB/FIT    ;DEPTO FITOPATOLOGIA                     ;420;IBD       ;INST CIENCIAS BIOLOGICAS                ;99;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
