nome_serv;cod_reg_jur;reg_jur;grupo_cargo;cargo;data_inicio_prim_per;data_fim_prim_per;primeiro_per;data_inicio_seg_per;data_fim_seg_per;segundo_per;data_inicio_ter_per;data_fim_ter_per;terceiro_per;ano_exer_ferias;sigla_uorg_exerc;uorg_exerc;sigla_uorg_pai_exerc;denom_uorg_pai_exerc
ABADIA VIEIRA CALACIA;EST01;ATIVO PERMANENTE;701411;AUXILIAR DE ENFERMAGEM;16/11/2022;16/12/2022;30;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;2022;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
ABIMAEL DE JESUS BARROS COSTA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;26/01/2022;10/02/2022;15;09/05/2022;24/05/2022;15;10/10/2022;25/10/2022;15;2022;AUD       ;AUDITORIA                               ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
ABIMAEL MELO NUNES;EST01;ATIVO PERMANENTE;701220;TEC EM ANATOMIA E NECROPSIA;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FM        ;FAC MEDICINA                            ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
ABIMAEL TEOFILO CAVALCANTE;EST01;ATIVO PERMANENTE;701257;TECNICO EM RADIOLOGIA;03/01/2022;23/01/2022;20;12/12/2022;01/01/2023;20;09/09/9999;09/09/9999;0;2022;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
ABINADAB RODRIGUES PEREIRA;EST01;ATIVO PERMANENTE;701001;ADMINISTRADOR;27/01/2023;28/01/2023;1;21/11/2023;20/12/2023;29;09/09/9999;09/09/9999;0;2023;COGED/DGP ;COORDENADORIA DE GESTAO DE DESEMPENHO   ;DCADE/DGP ;DIRETORIA CAPACITACAO,DESENVOLVIMENTO E 
ACHILES FONTANA DA MOTA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;01/05/2023;15/06/2023;45;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;2022;FT/ENE    ;DEPTO ENGENHARIA ELETRICA               ;FT        ;FAC TECNOLOGIA                          
ACILEIA CRISTINA FERNANDES COELHO VIEIRA;EST01;ATIVO PERMANENTE;701252;TEC EM NUTRICAO E DIETETICA;11/07/2022;16/07/2022;5;16/11/2022;01/12/2022;15;12/12/2022;22/12/2022;10;2022;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
ADAIL DE CASTRO CAVALHEIRO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;10/05/2022;01/06/2022;22;28/09/2022;21/10/2022;23;09/09/9999;09/09/9999;0;2021;IE/MAT    ;DEPTO MATEMATICA                        ;IED       ;INST CIENCIAS EXATAS                    
ADAIR BATISTA DA SILVA;EST01;ATIVO PERMANENTE;701269;VIGILANTE;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;PRC/COSEG ;COORDENACAO DE SEGURANCA                ;PRC/DISEG ;DIRETORIA DE SEGURANCA                  
ADALENE MOREIRA SILVA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;18/05/2022;11/06/2022;24;21/10/2022;01/11/2022;11;14/12/2022;24/12/2022;10;2021;DPG       ;DECANATO DE POS GRADUACAO / DPG         ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
ADALMIR DE OLIVEIRA GOMES;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/05/2022;03/06/2022;25;26/09/2022;16/10/2022;20;09/09/9999;09/09/9999;0;2022;PPGA      ;PROGRAMA DE POS-GRAD. EM ADMINITRACAO   ;ADM       ;DEPTO ADMINISTRACAO                     
ADAMYLSON MORAES MADEIRA COSTA;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;CDE/DGDE  ;DIVISAO GESTAO E CONTROLE DA F SERVICOS ;DCA/CDE   ;COORD C S POR POSTOS DE TRABALHO D.E    
ADAUTO JOAO PULCINELLI;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;03/10/2022;02/11/2022;30;06/03/2023;21/03/2023;15;09/09/9999;09/09/9999;0;2022;FEF       ;FAC EDUCACAO FISICA                     ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
ADAUTO NEY GONZAGA PACHECO;EST01;ATIVO PERMANENTE;701269;VIGILANTE;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;PRC/COSEG ;COORDENACAO DE SEGURANCA                ;PRC/DISEG ;DIRETORIA DE SEGURANCA                  
ADEILTON BAIRRAL;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;27/02/2023;14/03/2023;15;10/07/2023;25/07/2023;15;02/01/2024;17/01/2024;15;2023;IDA/MUS   ;DEPTO MUSICA                            ;IDA       ;INST ARTES                              
